type,title,creator,provenance,subject,spatial,temporal,language,rights,license,source.uri
หน่วยงานราชการ,พิพิธภัณฑ์กรมที่ดิน,ชัยวัฒน์ ไชยประเสริฐ, - ,"พรมแดน, ตราประทับ, กรมที่ดิน, อุปกรณ์สำนักงาน, ประวัติศาสตร์และโบราณคดี",สำนักงานที่ดินกรุงเทพมหานคร ถ.พระพิพิธ แขวงพระบรมมหาราชวัง เขตพระนคร กรุงเทพฯ 10200,2544,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/1
สถานศึกษา,พิพิธภัณฑ์การศึกษาไทย โรงเรียนสวนกุหลาบวิทยาลัย,คุณนพมณี ทองธรรมชาติ, - ,"ประวัติศาสตร์และโบราณคดี, โรงเรียนสวนกุหลาบวิทยาลัย, การศึกษา, ตึกยาว, รัชกาลที่ 5",โรงเรียนสวนกุหลาบวิทยาลัย 88 ถ.ตรีเพชร เขตพระนคร กรุงเทพฯ 10200,2545,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/2
สถานศึกษา,ห้องอนุสรณ์สถานปรีดี พนมยงค์, - , - ,"ปรีดี พนมยงค์, ประวัติการเมืองไทย, นักการเมือง, รัฐบุรุษ, มหาวิทยาลัยธรรมศาสตร์, บุคคลสำคัญ",ตึกโดม ชั้น 2 มหาวิทยาลัยธรรมศาสตร์ ท่าพระจันทร์ กรุงเทพฯ,2551,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/3
วัด,พิพิธภัณฑ์วัดพระศรีรัตนศาสดาราม, - , - ,"เครื่องแก้ว, เครื่องถม, พระพุทธรูป, วัง, วัด",พระบรมมหาราชวัง เขตพระนคร กรุงเทพฯ 10200,2525,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/5
หน่วยงานราชการ,ศาลาเครื่องราชอิสริยยศ เครื่องราชอิสริยาภรณ์ และเหรียญกษาปณ์ไทย, - , - ,"สถาบันกษัตริย์, เงิน, พระราชพิธี, เหรียญที่ระลึก, เครื่องประดับ",สำนักทรัพย์สินอันมีค่าของแผ่นดิน กรมธนารักษ์ ภายในพระบรมมหาราชวัง เขตพระนคร กรุงเทพฯ 10200,2519,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/6
หน่วยงานราชการ,พิพิธภัณฑ์ธนาคารแห่งประเทศไทย,สมคิด แสงเพชร, - ,"พิพิธภัณฑ์ธนาคารแห่งประเทศไทย, พิพิธภัณฑ์วังเทวะเวสม์, วังบางขุนพรหม, บริพัตร, เงินตรา, งานอนุรักษ์สถาปัตยกรรม, บ้านประวัติศาสตร์, การเงินการธนาคาร",เลขที่ 273 ถ.สามเสน แขวงวัดสามพระยา เขตพระนคร กรุงเทพฯ 10200,2525,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/7
หน่วยงานราชการ,พิพิธภัณฑ์กองทัพบกเฉลิมพระเกียรติ, - , - ,"อาวุธ, เครื่องแบบ, กองทัพบก, การทหารและสงคราม",เลขที่ 113 กองบัญชาการกองทัพบก ถ.ราชดำเนินนอก แขวงบ้านพานถม เขตพระนคร กรุงเทพฯ 10200,2539,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/8
มูลนิธิและองค์กรไม่แสวงหากำไร,หอศิลป์สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ,มูลนิธิหอศิลป์สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ, - ,"ธนาคารกรุงเทพ, จิตรกรรม, หอศิลป์, ภาพวาด, ศิลปะและการแสดง",101 ถ.ราชดำเนินกลาง แขวงบวรนิเวศ เขตพระนคร กรุงเทพฯ 10200,2546,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/9
หน่วยงานราชการ,พิพิธภัณฑ์วังเทวะเวศม์,สมคิด แสงเพชร, - ,"สถาปัตยกรรมตะวันตก, วังบางขุนพรหม, เงินตรา, การแลกเปลี่ยนเงินตรา, ประวัติศาสตร์, งานอนุรักษ์สถาปัตยกรรม",ภายในธนาคารแห่งประเทศไทย เลขที่ 273 ถ.สามเสน แขวงวัดสามพระยา เขตพระนคร กรุงเทพฯ 10200, - ,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/10
หน่วยงานราชการ,พิพิธภัณฑ์ราชทัณฑ์, - , - ,"คุก, เรือนจำ, ประตูผี, การประหารชีวิต, เพชฌฆาต, นักโทษ, การจองจำ, พัศดี, เครื่องประหารนักโทษ, พิพิธภัณฑ์กรมราชทัณฑ์, กฎหมายและราชทัณฑ์",436 ถ.มหาไชย เรือนจำพิเศษกรุงเทพฯ(เดิม) แขวงสำราญราษฎร์ เขตพระนคร กรุงเทพฯ 10200,2542,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/11
วัด,พิพิธภัณฑ์เฉลิมพระเกียรติ หกรอบ ร.9 วัดพระเชตุพนวิมลมังคลาราม,พระราชเวที(ผช.เจ้าอาวาส), - ,"วัดโพธิ์, วัดพระเชตุพนวิมลมังคลาราม",วัดพระเชตุพนวิมลมังคลาราม(วัดโพธิ์)ถ.สนามไชย แขวงพระบรมมหาราชวัง เขตพระนคร กรุงเทพฯ 10200,2545,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/12
สถานศึกษา,หอศิลป์มหาวิทยาลัยศิลปากร, - , - ,"วังท่าพระ, จิตรกรรม, ศิลปะและการแสดง",มหาวิทยาลัยศิลปากร วังท่าพระ กรุงเทพฯ 10200,2522,ไทย, - , - ,https://db.sac.or.th/museum/museum/museum-detail/13
